﻿"時刻","Lap","トップの周回","Laptime","時速","S1","S2"
"11:24:09.882","21","23","59.018","44.730","34.922","24.096"
"11:25:09.521","22","24","59.639","44.264","34.857","24.782"
"11:26:08.420","23","25","58.899","44.820","34.947","23.952"
"11:27:07.543","24","26","59.123","44.651","34.718","24.405"
"11:28:06.874","25","27","59.331","44.494","35.267","24.064"
"11:29:05.240","26","28","58.366","45.230","34.541","23.825"
"11:30:03.431","27","29","58.191","45.366","34.442","23.749"
"11:31:02.408","28","30","58.977","44.761","34.633","24.344"
"11:32:00.453","29","31","58.045","45.480","34.272","23.773"
"12:15:04.482","30","32","41:57.535","1.049","",""
"12:16:07.922","31","33","1:03.440","41.612","38.007","25.433"
"12:17:08.963","32","34","1:01.041","43.248","35.880","25.161"
"12:18:10.140","33","35","1:01.177","43.152","35.828","25.349"
"12:19:10.575","34","36","1:00.435","43.681","35.367","25.068"
"12:20:34.952","35","38","1:24.377","31.287","56.817","27.560"
"12:21:37.258","36","39","1:02.306","42.370","36.346","25.960"
"12:22:38.312","37","40","1:01.054","43.238","35.827","25.227"
"12:23:39.305","38","41","1:00.993","43.282","35.476","25.517"
"12:24:40.088","39","42","1:00.783","43.431","35.739","25.044"
"12:26:08.594","40","44","1:28.506","29.827","35.734","52.772"
"12:27:16.181","41","45","1:07.587","39.059","37.267",""
"12:29:05.823","42","47","1:49.642","24.077","","28.710"
"12:30:08.336","43","48","1:02.513","42.229","","25.471"
"12:31:10.869","44","49","1:02.533","42.216","36.976","25.557"
"12:32:13.264","45","50","1:02.395","42.309","37.033","25.362"
"12:33:15.445","46","51","1:02.181","42.455","36.585","25.596"
"12:34:16.706","47","52","1:01.261","43.092","36.160","25.101"
"12:35:17.767","48","54","1:01.061","43.233","35.797","25.264"
"12:36:20.205","49","55","1:02.438","42.280","37.165","25.273"
"12:37:26.062","50","56","1:05.857","40.085","35.888",""
"12:39:10.397","51","58","1:44.335","25.302","","26.370"
"12:40:13.907","52","59","1:03.510","41.566","","26.169"
"12:41:16.737","53","60","1:02.830","42.016","36.716","26.114"
"12:42:19.902","54","61","1:03.165","41.793","36.839","26.326"
"12:43:22.737","55","62","1:02.835","42.013","36.931","25.904"
"12:44:25.437","56","64","1:02.700","42.103","36.396","26.304"
"12:45:29.156","57","65","1:03.719","41.430","37.485","26.234"
12 - 柴田・河原林 - ショップ対抗
"11:03:19.508","1","1","1:09.706","37.872","43.218","26.488"
"11:04:22.559","2","2","1:03.051","41.869","37.058","25.993"
"11:05:25.494","3","3","1:02.935","41.946","37.040","25.895"
"11:06:27.501","4","4","1:02.007","42.574","36.889","25.118"
"11:07:29.450","5","5","1:01.949","42.614","36.696","25.253"
"11:08:31.720","6","7","1:02.270","42.394","37.210","25.060"
"11:09:33.447","7","8","1:01.727","42.767","36.397","25.330"
"11:10:35.632","8","9","1:02.185","42.452","36.820","25.365"
"11:11:39.168","9","10","1:03.536","41.549","37.556","25.980"
"11:12:42.922","10","11","1:03.754","41.407","37.564","26.190"
"11:13:47.412","11","12","1:04.490","40.935","37.872","26.618"
"11:14:52.400","12","14","1:04.988","40.621","38.690",""
"11:16:25.644","13","15","1:33.244","28.312","","26.430"
"11:17:29.469","14","16","1:03.825","41.361","","26.443"
"11:18:33.426","15","17","1:03.957","41.276","37.327","26.630"
"11:19:37.443","16","18","1:04.017","41.237","37.440","26.577"
"11:20:40.775","17","19","1:03.332","41.683","37.096","26.236"
"11:21:45.847","18","21","1:05.072","40.569","39.142","25.930"
"11:22:48.107","19","22","1:02.260","42.401","36.371","25.889"
"11:23:50.271","20","23","1:02.164","42.466","36.347","25.817"
"11:24:51.829","21","24","1:01.558","42.884","36.282","25.276"
"11:25:52.617","22","25","1:00.788","43.428","35.538","25.250"
"11:26:57.726","23","26","1:05.109","40.546","36.184",""
"11:28:31.039","24","27","1:33.313","28.291","","25.631"
"11:29:36.428","25","29","1:05.389","40.372","","26.040"
"11:30:38.831","26","30","1:02.403","42.304","36.899","25.504"
"11:31:40.659","27","31","1:01.828","42.697","36.206","25.622"
"12:15:06.384","28","32","40:58.269","1.074","",""
"12:16:12.583","29","33","1:06.199","39.878","40.158","26.041"
"12:17:13.555","30","34","1:00.972","43.297","35.720","25.252"
"12:18:14.165","31","35","1:00.610","43.555","35.711","24.899"
"12:19:14.378","32","36","1:00.213","43.842","35.160","25.053"
"12:20:14.777","33","37","1:00.399","43.707","35.379","25.020"
"12:21:16.396","34","38","1:01.619","42.842","36.034","25.585"
"12:22:16.783","35","40","1:00.387","43.716","35.203","25.184"
"12:23:17.146","36","41","1:00.363","43.733","35.259","25.104"
"12:24:17.774","37","42","1:00.628","43.542","35.632","24.996"
"12:25:20.398","38","43","1:02.624","42.154","35.801",""
"12:26:56.714","39","45","1:36.316","27.409","","25.428"
"12:27:58.260","40","46","1:01.546","42.893","","25.136"
"12:28:59.036","41","47","1:00.776","43.436","36.011","24.765"
"12:30:00.391","42","48","1:01.355","43.026","35.915","25.440"
"12:31:01.458","43","49","1:01.067","43.229","35.774","25.293"
"12:32:01.578","44","50","1:00.120","43.910","35.348","24.772"
"12:33:02.430","45","51","1:00.852","43.382","35.967","24.885"
"12:34:02.572","46","52","1:00.142","43.894","35.311","24.831"
"12:35:03.348","47","53","1:00.776","43.436","35.824","24.952"
"12:36:04.718","48","54","1:01.370","43.016","35.954","25.416"
"12:37:05.124","49","55","1:00.406","43.702","35.541","24.865"
"12:38:05.409","50","57","1:00.285","43.790","35.692",""
"12:39:31.117","51","58","1:25.708","30.801","","25.080"
"12:40:31.545","52","59","1:00.428","43.686","","25.022"
"12:41:31.240","53","60","59.695","44.223","35.045","24.650"
"12:42:32.084","54","61","1:00.844","43.388","35.871","24.973"
"12:43:32.478","55","63","1:00.394","43.711","35.391","25.003"
"12:44:32.557","56","64","1:00.079","43.940","35.193","24.886"
"12:45:33.287","57","65","1:00.730","43.469","35.802","24.928"
10 - 木曽・木曽・山本・ジョー・武田 - ショップ対抗
"11:04:06.842","1","2","1:40.634","26.232","1:14.646","25.988"
"11:05:09.194","2","3","1:02.352","42.338","36.732","25.620"
"11:06:10.460","3","4","1:01.266","43.089","36.219","25.047"
"11:07:10.568","4","5","1:00.108","43.919","35.430","24.678"
"11:08:12.148","5","6","1:01.580","42.869","37.052","24.528"
"11:09:10.684","6","7","58.536","45.098","34.700","23.836"
"11:10:09.500","7","8","58.816","44.884","34.786","24.030"
"11:11:10.268","8","10","1:00.768","43.442","36.304","24.464"
"11:12:16.052","9","11","1:05.784","40.130","35.725",""
"11:13:53.096","10","13","1:37.044","27.203","","27.325"
"11:15:00.545","11","14","1:07.449","39.139","","27.640"
"11:16:08.583","12","15","1:08.038","38.800","40.313","27.725"
"11:17:17.496","13","16","1:08.913","38.307","40.015","28.898"
"11:18:25.439","14","17","1:07.943","38.854","40.223","27.720"
"11:19:33.081","15","18","1:07.642","39.027","39.678","27.964"
"11:20:40.663","16","19","1:07.582","39.062","39.587","27.995"
"11:21:49.195","17","21","1:08.532","38.520","40.170","28.362"
"11:23:00.012","18","22","1:10.817","37.277","39.985",""
"11:24:32.005","19","24","1:31.993","28.697","","26.860"
"11:25:36.338","20","25","1:04.333","41.035","","26.326"
"11:26:39.900","21","26","1:03.562","41.532","37.409","26.153"
"11:27:44.399","22","27","1:04.499","40.929","37.898","26.601"
"11:28:48.007","23","28","1:03.608","41.502","37.770","25.838"
"11:29:51.553","24","29","1:03.546","41.543","37.224","26.322"
"11:30:55.762","25","30","1:04.209","41.114","37.836","26.373"
"11:31:59.316","26","31","1:03.554","41.538","37.487","26.067"
"12:15:07.308","27","32","41:54.462","1.050","",""
"12:16:12.980","28","33","1:05.672","40.198","39.493","26.179"
"12:17:14.739","29","34","1:01.759","42.745","36.952","24.807"
"12:18:15.517","30","35","1:00.778","43.435","35.917","24.861"
"12:19:16.701","31","36","1:01.184","43.147","35.840","25.344"
"12:20:17.642","32","37","1:00.941","43.319","36.041","24.900"
"12:21:17.873","33","38","1:00.231","43.829","35.298","24.933"
"12:22:18.237","34","40","1:00.364","43.733","35.627","24.737"
"12:23:18.179","35","41","59.942","44.041","35.110","24.832"
"12:24:18.410","36","42","1:00.231","43.829","35.592","24.639"
"12:25:19.216","37","43","1:00.806","43.415","35.834","24.972"
"12:26:22.258","38","44","1:03.042","41.875","35.109",""
"12:27:56.780","39","46","1:34.522","27.929","","26.228"
"12:29:00.442","40","47","1:03.662","41.467","","25.337"
"12:30:02.212","41","48","1:01.770","42.737","36.486","25.284"
"12:31:03.532","42","49","1:01.320","43.051","35.940","25.380"
"12:32:05.533","43","50","1:02.001","42.578","37.062","24.939"
"12:33:06.557","44","51","1:01.024","43.260","36.289","24.735"
"12:34:05.708","45","52","59.151","44.630","34.849","24.302"
"12:35:04.330","46","53","58.622","45.032","34.481","24.141"
"12:36:05.467","47","54","1:01.137","43.180","35.611","25.526"
"12:37:05.630","48","56","1:00.163","43.879","35.508","24.655"
"12:38:06.659","49","57","1:01.029","43.256","35.857","25.172"
"12:39:04.084","50","58","57.425","45.971","33.521","23.904"
"12:40:08.938","51","59","1:04.854","40.705","38.895","25.959"
"12:41:08.482","52","60","59.544","44.335","35.558","23.986"
"12:42:06.073","53","61","57.591","45.838","33.591","24.000"
"12:43:04.863","54","62","58.790","44.904","33.688","25.102"
"12:44:04.198","55","63","59.335","44.491","34.951","24.384"
"12:45:03.896","56","64","59.698","44.221","34.832","24.866"
"12:46:03.993","57","65","1:00.097","43.927","35.198","24.899"
13 - 姫野・日野・樋山 - ショップ対抗
"11:05:53.618","1","4","3:17.295","13.380","1:04.952","2:12.343"
"11:06:57.629","2","5","1:04.011","41.241","37.707","26.304"
"11:08:00.101","3","6","1:02.472","42.257","37.045","25.427"
"11:09:03.256","4","7","1:03.155","41.800","37.718","25.437"
"11:10:05.341","5","8","1:02.085","42.520","36.997","25.088"
"11:11:07.810","6","9","1:02.469","42.259","37.333","25.136"
"11:12:12.577","7","11","1:04.767","40.760","39.924","24.843"
"11:13:17.912","8","12","1:05.335","40.405","37.229",""
"11:14:40.261","9","13","1:22.349","32.057","","25.004"
"11:15:41.245","10","14","1:00.984","43.288","","24.760"
"11:16:41.775","11","15","1:00.530","43.613","36.026","24.504"
"11:17:42.056","12","16","1:00.281","43.793","35.678","24.603"
"11:18:41.895","13","17","59.839","44.116","35.605","24.234"
"11:19:42.076","14","18","1:00.181","43.866","35.518","24.663"
"11:20:42.161","15","19","1:00.085","43.936","35.794","24.291"
"11:21:42.679","16","21","1:00.518","43.621","36.905",""
"11:23:10.140","17","22","1:27.461","30.184","","26.144"
"11:24:13.380","18","23","1:03.240","41.744","","25.205"
"11:25:15.424","19","24","1:02.044","42.549","37.044","25.000"
"11:26:17.754","20","25","1:02.330","42.353","37.044","25.286"
"11:27:19.541","21","26","1:01.787","42.725","36.671","25.116"
"11:28:21.056","22","27","1:01.515","42.914","36.619","24.896"
"11:29:22.975","23","28","1:01.919","42.634","36.627","25.292"
"11:30:25.133","24","30","1:02.158","42.470","36.471","25.687"
"11:31:26.258","25","31","1:01.125","43.188","36.359","24.766"
"12:15:08.279","26","32","41:30.642","1.060","",""
"12:16:13.203","27","33","1:04.924","40.661","38.998","25.926"
"12:17:16.897","28","34","1:03.694","41.446","38.143","25.551"
"12:18:19.103","29","35","1:02.206","42.438","37.278","24.928"
"12:19:19.519","30","36","1:00.416","43.695","35.958","24.458"
"12:20:20.109","31","37","1:00.590","43.570","35.917","24.673"
"12:21:20.632","32","39","1:00.523","43.618","35.611","24.912"
"12:22:21.130","33","40","1:00.498","43.636","36.324","24.174"
"12:23:20.523","34","41","59.393","44.448","35.277","24.116"
"12:24:19.356","35","42","58.833","44.871","35.013","23.820"
"12:25:19.281","36","43","59.925","44.053","35.266","24.659"
"12:26:23.692","37","44","1:04.411","40.985","35.479",""
"12:27:51.871","38","46","1:28.179","29.938","","25.115"
"12:28:52.219","39","47","1:00.348","43.744","","24.598"
"12:29:52.400","40","48","1:00.181","43.866","35.747","24.434"
"12:30:53.329","41","49","1:00.929","43.327","36.007","24.922"
"12:31:53.723","42","50","1:00.394","43.711","35.965",""
"12:33:21.506","43","51","1:27.783","30.073","","26.050"
"12:34:26.428","44","53","1:04.922","40.662","","26.733"
"12:35:32.472","45","54","1:06.044","39.972","40.080","25.964"
"12:36:36.911","46","55","1:04.439","40.967","37.990","26.449"
"12:37:40.663","47","56","1:03.752","41.409","38.082","25.670"
"12:38:45.252","48","57","1:04.589","40.872","38.524","26.065"
"12:39:49.817","49","58","1:04.565","40.887","38.480","26.085"
"12:40:54.286","50","60","1:04.469","40.948","37.769","26.700"
"12:41:59.083","51","61","1:04.797","40.741","39.057","25.740"
"12:43:03.601","52","62","1:04.518","40.917","38.026","26.492"
"12:44:08.758","53","63","1:05.157","40.516","39.164","25.993"
"12:45:12.565","54","64","1:03.807","41.373","37.863","25.944"
"12:46:17.990","55","65","1:05.425","40.350","38.359","27.066"
11 - 林・渋谷・堀米・猪阪・猪阪・室田 - ショップ対抗
"11:03:35.390","1","1","1:07.966","38.841","41.556","26.410"
"11:04:39.058","2","2","1:03.668","41.463","37.330","26.338"
"11:05:42.543","3","3","1:03.485","41.583","37.538","25.947"
"11:06:45.640","4","5","1:03.097","41.838","37.219","25.878"
"11:07:48.146","5","6","1:02.506","42.234","36.859","25.647"
"11:08:50.127","6","7","1:01.981","42.592","36.457","25.524"
"11:09:52.388","7","8","1:02.261","42.400","36.799","25.462"
"11:10:54.153","8","9","1:01.765","42.741","36.394","25.371"
"11:11:56.184","9","10","1:02.031","42.557","36.626","25.405"
"11:12:58.952","10","12","1:02.768","42.058","36.883","25.885"
"11:14:01.100","11","13","1:02.148","42.477","36.505","25.643"
"11:15:03.973","12","14","1:02.873","41.987","37.260","25.613"
"11:16:07.493","13","15","1:03.520","41.560","37.335","26.185"
"11:17:14.613","14","16","1:07.120","39.331","36.888",""
"11:18:47.616","15","17","1:33.003","28.385","","26.626"
"11:19:52.854","16","19","1:05.238","40.465","","27.055"
"11:20:57.822","17","20","1:04.968","40.634","37.563","27.405"
"11:22:01.808","18","21","1:03.986","41.257","37.231","26.755"
"11:23:05.394","19","22","1:03.586","41.517","37.055","26.531"
"11:24:13.838","20","23","1:08.444","38.570","39.019",""
"11:25:47.013","21","25","1:33.175","28.332","","26.460"
"11:26:51.393","22","26","1:04.380","41.005","","26.704"
"11:27:55.917","23","27","1:04.524","40.913","37.555",""
"11:29:37.077","24","29","1:41.160","26.096","","28.430"
"11:30:43.111","25","30","1:06.034","39.978","","26.896"
"11:31:48.911","26","31","1:05.800","40.120","38.673","27.127"
"12:15:07.045","27","32","42:09.669","1.044","",""
"12:16:15.418","28","33","1:08.373","38.610","40.656","27.717"
"12:17:19.136","29","34","1:03.718","41.431","37.483","26.235"
"12:18:23.756","30","35","1:04.620","40.852","38.212","26.408"
"12:19:26.485","31","36","1:02.729","42.084","37.019","25.710"
"12:20:28.736","32","38","1:02.251","42.407","36.456","25.795"
"12:21:30.725","33","39","1:01.989","42.586","35.954","26.035"
"12:22:32.426","34","40","1:01.701","42.785","36.286","25.415"
"12:23:34.590","35","41","1:02.164","42.466","36.385","25.779"
"12:24:37.087","36","42","1:02.497","42.240","36.683","25.814"
"12:25:41.847","37","43","1:04.760","40.764","36.791",""
"12:27:22.785","38","45","1:40.938","26.153","","27.239"
"12:28:29.035","39","47","1:06.250","39.847","","27.325"
"12:29:34.345","40","48","1:05.310","40.421","38.351","26.959"
"12:30:40.460","41","49","1:06.115","39.929","38.626","27.489"
"12:31:46.161","42","50","1:05.701","40.180","38.696","27.005"
"12:32:51.198","43","51","1:05.037","40.590","38.230","26.807"
"12:33:55.944","44","52","1:04.746","40.773","37.997","26.749"
"12:35:00.973","45","53","1:05.029","40.595","38.047","26.982"
"12:36:09.740","46","54","1:08.767","38.389","38.293",""
"12:37:56.247","47","56","1:46.507","24.786","","27.669"
"12:39:03.121","48","58","1:06.874","39.475","","27.605"
"12:40:10.762","49","59","1:07.641","39.028","39.358","28.283"
"12:41:16.420","50","60","1:05.658","40.207","38.765","26.893"
"12:42:21.281","51","61","1:04.861","40.701","38.744","26.117"
"12:43:25.528","52","62","1:04.247","41.090","37.744","26.503"
"12:44:31.428","53","64","1:05.900","40.059","39.091","26.809"
"12:45:38.075","54","65","1:06.647","39.610","39.031","27.616"
14 - 中村・中村 - ショップ対抗
"11:03:16.835","1","1","1:06.168","39.897","40.856","25.312"
"11:04:20.462","2","2","1:03.627","41.490","36.788","26.839"
"11:05:23.640","3","3","1:03.178","41.785","37.697","25.481"
"11:06:25.138","4","4","1:01.498","42.926","36.940","24.558"
"11:07:26.770","5","5","1:01.632","42.833","36.758","24.874"
"11:08:27.427","6","7","1:00.657","43.521","35.611","25.046"
"11:09:27.321","7","8","59.894","44.076","35.408","24.486"
"11:10:28.273","8","9","1:00.952","43.311","36.139","24.813"
"11:11:28.496","9","10","1:00.223","43.835","35.530","24.693"
"11:12:27.825","10","11","59.329","44.496","35.103","24.226"
"11:13:28.226","11","12","1:00.401","43.706","35.179","25.222"
"11:14:28.977","12","13","1:00.751","43.454","35.795","24.956"
"11:15:30.189","13","14","1:01.212","43.127","35.108",""
"11:17:00.631","14","16","1:30.442","29.189","","26.447"
"11:18:05.621","15","17","1:04.990","40.620","","26.819"
"11:19:09.464","16","18","1:03.843","41.350","37.667","26.176"
"11:20:14.093","17","19","1:04.629","40.847","37.369","27.260"
"11:21:17.464","18","20","1:03.371","41.658","36.923","26.448"
"11:22:21.435","19","21","1:03.971","41.267","38.335","25.636"
"11:23:24.673","20","22","1:03.238","41.745","37.294","25.944"
"11:24:27.708","21","23","1:03.035","41.880","37.276","25.759"
"11:25:31.020","22","25","1:03.312","41.696","37.105","26.207"
"11:26:36.101","23","26","1:05.081","40.563","37.317",""
"11:28:01.251","24","27","1:25.150","31.003","","24.536"
"11:29:01.606","25","28","1:00.355","43.739","","24.318"
"11:30:02.196","26","29","1:00.590","43.570","36.095","24.495"
"11:31:02.967","27","30","1:00.771","43.440","35.360","25.411"
